"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Italia en 1977"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Italia en 1977"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://dbpedia.org/ontology/wikiPageID",9507280
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",127628618
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Italia_en_1977?oldid=127628618&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1977"
