"subject","predicate","object"
"http://es.dbpedia.org/resource/Taller_de_Gráfica_Popular","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Elizabeth_Catlett"
"http://es.wikipedia.org/wiki/Elizabeth_Catlett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Catlett"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Catlett"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Catlett Mora (Washington D. C., 15 de abril de 1915 - Cuernavaca, 2 de abril de 2012) fue una escultora y grabadora afroestadounidense nacionalizada mexicana. Se le conoce sobre todo por sus esculturas negras, expresionistas y láminas que produjo durante los años sesenta y setenta, que se consideran cargadas de significados políticos."
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hhlm"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://xmlns.com/foaf/0.1/name","Elizabeth Catlett Mora"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_en_México"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afromexicanos"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_México"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_México"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_género"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Catlett"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/descripción","Retrato de la escultora."
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/familiares","Naima Mora"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/hijos","Francisco Mora Catlett, Juan Mora Catlett y David Mora Catlett"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/nombre","Elizabeth Catlett Mora"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/partidoPolítico","Partido Comunista"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/residencia","Washington D. C., Nueva York, Durham, Iowa, Ciudad de México y Cuernavaca"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageID",1576173
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageRevisionID",126180959
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://delianegro.wordpress.com/2006/09/11/elizabeth-catlett-en-el-art-institute-of-chicago/"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junekellygallery.com/"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/catlett_elizabeth.html"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/wikiPageLength",26393
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elizabeth_Catlett__Person__1"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Naima_Mora"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Durham_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Catlett?oldid=126180959&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Catlett","http://dbpedia.org/ontology/abstract","Elizabeth Catlett Mora (Washington D. C., 15 de abril de 1915 - Cuernavaca, 2 de abril de 2012) fue una escultora y grabadora afroestadounidense nacionalizada mexicana. Se le conoce sobre todo por sus esculturas negras, expresionistas y láminas que produjo durante los años sesenta y setenta, que se consideran cargadas de significados políticos. Catlett era la menor de tres hermanos. Sus dos progenitores eran maestros. Estudió dibujo, grabado y diseño en la Universidad de Howard. Después de graduarse trabajó durante dos años como maestra de escuela en Carolina del Norte, empleo que abandonó frustrada por los bajos salarios docentes de los negros. Vivió y trabajó en Harlem, Nueva York donde tuvo un breve matrimonio con . Catlett vivió y trabajó en Nueva Orleans, Chicago y Nueva York, hasta que a finales de los años cuarenta se instaló en México. Llegó a México por primera vez en 1946 tras ganar la beca de la Fundación Rosenwald para producir una serie de grabados en el Taller de la Gráfica Popular en la Ciudad de México y en 1962 se naturalizó mexicana. En 1947 se casó con el artista mexicano , e hizo de México su hogar permanente, convirtiéndose más tarde en ciudadana mexicana. Tuvieron tres hijos, incluido el director de cine Juan Mora. Desde su retiro en 1975, se mantuvo activa en la comunidad artística de Cuernavaca, México."
"http://es.dbpedia.org/resource/Elizabeth_Catlett_Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Catlett"
"http://es.dbpedia.org/resource/Juan_Mora_Cattlet","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Elizabeth_Catlett"
"http://es.dbpedia.org/resource/Juan_Mora_Cattlet","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/Elizabeth_Catlett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Catlett"
