"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Olloniego","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Olloniego"
"http://es.dbpedia.org/resource/Estación_de_Olloniego","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Olloniego"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/2000/01/rdf-schema#label","Olloniego"
"http://es.dbpedia.org/resource/Olloniego","http://www.w3.org/2000/01/rdf-schema#comment","Olloniego (en asturiano y cooficialmente: Lluniego)​ es una parroquia y lugar del municipio de Oviedo (Asturias, España) situada a 8 km de la capital por la  y a otros 9 km de Mieres siguiendo la misma carretera. A la misma se puede acceder también mediante la A-66. Está situada a la izquierda del Río Nalón y sobre la Autovía de la Plata. La parroquia tiene una población de 1 039 habitantes (INE 2014) y ocupa una extensión de 11,64 km²."
"http://es.dbpedia.org/resource/Olloniego","http://xmlns.com/foaf/0.1/name","Olloniego/Lluniego"
"http://es.dbpedia.org/resource/Olloniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oviedo"
"http://es.dbpedia.org/resource/Olloniego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olloniego"
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/códigoPostal",33660
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/nombre","Olloniego/Lluniego"
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/población",1039
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Olloniego","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
