"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_1040_STf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Portfolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_Jaguar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Paradigm_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Mega_STe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_GTIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_POKEY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_TOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Entierro_de_videojuegos_de_Atari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Joystick_Controller_TV_Video_Game_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Pong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/General_Instrument_AY-3-8910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_SAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Familia_Atari_de_8_bits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/2000/01/rdf-schema#label","Atari"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/2004/02/skos/core#prefLabel","Atari"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Atari","http://dbpedia.org/ontology/wikiPageID",908141
"http://es.dbpedia.org/resource/Categoría:Atari","http://dbpedia.org/ontology/wikiPageRevisionID",118119065
"http://es.dbpedia.org/resource/Categoría:Atari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atari?oldid=118119065&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_FREDDIE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_800XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_SA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Enhanced_Cartridge_Interface_(ECI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/BASIC_A+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_ST_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Atari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_SIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_DOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_TT030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Parallel_Bus_Interface_(PBI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_520_ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/ANTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Antic_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Falcon_030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
