"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/2000/01/rdf-schema#label","Hannah Waddingham"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Waddingham (16 de noviembre de 1974) es una actriz y cantante británica, conocida por sus contribuciones al Teatro West End, particularmente por Spamalot y el musical El mago de Oz (como la Bruja Mala del Oeste). Ha recibido tres nominaciones a los Premio Laurence Olivier por su trabajo. En 2015 se unió al reparto de la quinta temporada de Game of Thrones con el papel de Septa Unella,​ como también apareció en la película de 2012, Les Miserables y en el thriller psicológico de 2018, Winter Ridge, como protagonista.​"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://xmlns.com/foaf/0.1/name","Hannah Waddingham"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Waddingham"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/birthPlace","Wandsworth, Londrds, Inglaterra"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/imagen","Hannah Waddingham 2010.jpg"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/nombre","Hannah Waddingham"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/nombreDeNacimiento","Hannah Waddingham"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/ocupación","Actriz, cantante"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://es.dbpedia.org/property/pieDeFoto","Waddingham en 2010"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://dbpedia.org/ontology/wikiPageID",8743178
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://dbpedia.org/ontology/wikiPageRevisionID",124926105
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://dbpedia.org/ontology/wikiPageLength",8220
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Waddingham?oldid=124926105&ns=0"
"http://es.dbpedia.org/resource/Hannah_Waddingham","http://dbpedia.org/ontology/abstract","Hannah Waddingham (16 de noviembre de 1974) es una actriz y cantante británica, conocida por sus contribuciones al Teatro West End, particularmente por Spamalot y el musical El mago de Oz (como la Bruja Mala del Oeste). Ha recibido tres nominaciones a los Premio Laurence Olivier por su trabajo. En 2015 se unió al reparto de la quinta temporada de Game of Thrones con el papel de Septa Unella,​ como también apareció en la película de 2012, Les Miserables y en el thriller psicológico de 2018, Winter Ridge, como protagonista.​"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.wikipedia.org/wiki/Hannah_Waddingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.dbpedia.org/resource/Vientos_de_invierno_(episodio)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.dbpedia.org/resource/Sangre_de_mi_sangre_(Juego_de_tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.dbpedia.org/resource/La_Mujer_Roja","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.dbpedia.org/resource/The_broken_man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://dbpedia.org/resource/Hannah_Waddingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Waddingham"
