"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Pehrsson_Bramstorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Axel_pehrsson-bramstorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Axel_pehrsson_bramstorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Per_Albin_Hansson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Per_Albin_Hansson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Per_Albin_Hansson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/2000/01/rdf-schema#label","Axel Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/2000/01/rdf-schema#comment","Axel Alarik Pehrsson-Bramstorp, originalmente Axel Alarik Pehrsson (Öja, Skåne, 19 de agosto de 1883 - † 19 de febrero de 1954), político sueco, primer ministro de su país entre el 19 de junio y el 28 de septiembre de 1936. 
*  Datos: Q53701 
*  Multimedia: Axel Pehrsson-Bramstorp"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v88"
"http://es.dbpedia.org/resource/Axel_Pehrsson-Bramstorp","http://xmlns.com/foaf/0.1/name","Axel Persson-Bramstorp"
