"subject","predicate","object"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/2000/01/rdf-schema#label","Tustin (California)"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Tustin, fundada en la década de 1870, es una ciudad ubicada en el condado de Orange en el estado estadounidense de California. En el año 2004 tenía una población de 74.825 habitantes y una densidad poblacional de 2536,44 personas por km²."
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2q1"
"http://es.dbpedia.org/resource/Tustin_(California)","http://xmlns.com/foaf/0.1/name","Tustin"
"http://es.dbpedia.org/resource/Tustin_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Tustin_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Tustin_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Orangey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7396
"http://es.dbpedia.org/resource/Tustin_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.814
"http://es.dbpedia.org/resource/Tustin_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange"
"http://es.dbpedia.org/resource/Tustin_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
