"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Fen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Fen"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/2000/01/rdf-schema#label","Río Fen"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/2000/01/rdf-schema#comment","El río Fen (en chino, 汾河; pinyin, Fén Hé) es un río que discurre por el centro-oeste de República Popular de China, en la provincia de Shanxi, uno de los principales afluentes del río Amarillo. La longitud del río es de 694 kilómetros y drena una cuenca de 39 417 km², mayor que países como Guinea-Bissau o Taiwán."
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dv0"
"http://es.dbpedia.org/resource/Río_Fen","http://xmlns.com/foaf/0.1/name","Río Fen"
"http://es.dbpedia.org/resource/Río_Fen","http://xmlns.com/foaf/0.1/name","汾河 - Fén Hé"
"http://es.dbpedia.org/resource/Río_Fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Río_Fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Fen"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/c","汾河"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Shanxi"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/foto","Fen River Park Taiyuan 20110709.jpg"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/longitud","694.0"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/lugarNacimiento","Montaña Guancen"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/mapa","Yellowrivermap.jpg"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/nombre","Río Fen"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/nombreOriginal","汾河 - Fén Hé"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/p","Fén Hé"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/pieMapa","Localización del río Fen en el curso del río Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/superficieCuenca","39417.0"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/wikiPageID",3735123
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/wikiPageRevisionID",120440083
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/length",694000.0
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Fen?oldid=120440083&ns=0"
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/abstract","El río Fen (en chino, 汾河; pinyin, Fén Hé) es un río que discurre por el centro-oeste de República Popular de China, en la provincia de Shanxi, uno de los principales afluentes del río Amarillo. La longitud del río es de 694 kilómetros y drena una cuenca de 39 417 km², mayor que países como Guinea-Bissau o Taiwán."
"http://es.wikipedia.org/wiki/Río_Fen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Fen"
