"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Diwan_Manna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Actores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/2000/01/rdf-schema#label","Artistas de India"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de India"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_India"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://dbpedia.org/ontology/wikiPageID",7219412
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",87776410
"http://es.dbpedia.org/resource/Categoría:Artistas_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_India?oldid=87776410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Nek_Chand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Geeta_Kapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Zarina_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
"http://es.dbpedia.org/resource/Y.G._Srimati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_India"
