"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Giberne"
"http://es.wikipedia.org/wiki/Agnes_Giberne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Giberne"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/2000/01/rdf-schema#label","Agnes Giberne"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Giberne (19 de noviembre de 1845, Belgaum, India – 20 de agosto de 1939, Eastbourne, Inglaterra) fue una prolífica autora británica que escribió ficción sobre temas morales o religiosos para niños, y también libros de astronomía para los jóvenes.​"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Agnes_Giberne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_India"
