"subject","predicate","object"
"http://dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulommiers-la-Tour"
"http://es.wikipedia.org/wiki/Coulommiers-la-Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/2000/01/rdf-schema#comment","Coulommiers-la-Tour  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_sr"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://xmlns.com/foaf/0.1/name","Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/códigoPostal",41100
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/dirigentesNombres","Albert Jacques Esnault"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/nombre","Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superficie",1212
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Vendôme"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Selommes"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/wikiPageID",3195729
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",120415192
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107001111/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=41065-COM"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/populationTotal",476
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/postalCode","41100"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coulommiers-la-Tour?oldid=120415192&ns=0"
"http://es.dbpedia.org/resource/Coulommiers-la-Tour","http://dbpedia.org/ontology/abstract","Coulommiers-la-Tour  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
"http://es.dbpedia.org/resource/Coulommiers_la-Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coulommiers-la-Tour"
"http://es.dbpedia.org/resource/Coulommiers_la_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coulommiers-la-Tour"
