"subject","predicate","object"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/2000/01/rdf-schema#label","Luc Loubaki"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://www.w3.org/2000/01/rdf-schema#comment","Luc Arnaud Loubaki (Pontoise, Francia, 20 de enero de 1997) es un jugador de baloncesto francés que pertenece a la plantilla del Lille Métropole Basket Clubs de la Pro A, la primera categoría del baloncesto francés. Con 1,91 metros de estatura, juega en la posición de base y alero."
"http://es.dbpedia.org/resource/Luc_Loubaki","http://xmlns.com/foaf/0.1/name","Luc Arnaud Loubaki"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://xmlns.com/foaf/0.1/name","Luc Loubaki"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Entente_Orléanaise"
"http://es.dbpedia.org/resource/Luc_Loubaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
