"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Isla Blanchard"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Isla Blanchard (en inglés: Blanchard Island)​ es una isla estadounidense en el río Misisipí entre los estados de Illinois​ y Iowa en las coordenadas geográficas 41°21′17″N 91°03′45″O﻿ / ﻿41.35472, -91.06250. Está dentro de los límites jurisdiccionales del condado de Rock Island, Illinois. La isla es uno de los lugares de recreo más populares a lo largo de la cuenca alta del río Misisipi entre Petosi, Wisconsin, y Saverton, Misuri.​"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ns9m"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://xmlns.com/foaf/0.1/name","Isla Blanchard"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://xmlns.com/foaf/0.1/name","Blanchard Island"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3547
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.0625
"http://es.dbpedia.org/resource/Isla_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Misisipi"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Illinois"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Blanchard"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/nombre","Isla Blanchard"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/nombreOriginal","Blanchard Island"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://es.dbpedia.org/property/tipo","Fluvial"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/wikiPageID",4931738
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",120480629
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/22115894"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.georss.org/georss/point","41.35472222222222 -91.0625"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Blanchard?oldid=120480629&ns=0"
"http://es.dbpedia.org/resource/Isla_Blanchard","http://dbpedia.org/ontology/abstract","Isla Blanchard (en inglés: Blanchard Island)​ es una isla estadounidense en el río Misisipí entre los estados de Illinois​ y Iowa en las coordenadas geográficas 41°21′17″N 91°03′45″O﻿ / ﻿41.35472, -91.06250. Está dentro de los límites jurisdiccionales del condado de Rock Island, Illinois. La isla es uno de los lugares de recreo más populares a lo largo de la cuenca alta del río Misisipi entre Petosi, Wisconsin, y Saverton, Misuri.​"
"http://es.wikipedia.org/wiki/Isla_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Blanchard"
