"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/2000/01/rdf-schema#label","Raiones del óblast de Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#prefLabel","Raiones del óblast de Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://dbpedia.org/ontology/wikiPageID",5229372
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://dbpedia.org/ontology/wikiPageRevisionID",56438008
"http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raiones_del_óblast_de_Cherkasy?oldid=56438008&ns=14"
"http://es.dbpedia.org/resource/Raión_de_Smila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Gorodysche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Monastyrysche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Shpola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Mankivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Chornobai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Talne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Cherkasky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Chyhyryn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Uman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Jristinivska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Lysianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Zhashkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Zolotonosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Kaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Drabiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Zvenyhorodka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Kamianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Korsun-Shevchenkivskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
