"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enriqueta_González_Baz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enriqueta_González_Baz"
"http://dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enriqueta_González_Baz"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta González Baz"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/2000/01/rdf-schema#comment","Enriqueta González Baz (Ciudad de México, 22 de septiembre de 1915-22 de diciembre de 2002) fue una matemática y académica mexicana. Fue la primera mujer en titularse en Matemáticas en México y una de las cinco fundadoras de la .​​"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Bryn_Mawr_College"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enriqueta_González_Baz"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://dbpedia.org/ontology/wikiPageID",8350573
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://dbpedia.org/ontology/wikiPageRevisionID",125650917
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://dbpedia.org/ontology/wikiPageLength",5168
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enriqueta_González_Baz?oldid=125650917&ns=0"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://dbpedia.org/ontology/abstract","Enriqueta González Baz (Ciudad de México, 22 de septiembre de 1915-22 de diciembre de 2002) fue una matemática y académica mexicana. Fue la primera mujer en titularse en Matemáticas en México y una de las cinco fundadoras de la .​​"
"http://es.dbpedia.org/resource/González_Baz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enriqueta_González_Baz"
