"subject","predicate","object"
"http://dbpedia.org/resource/Danah_boyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danah_boyd"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/2000/01/rdf-schema#label","Danah boyd"
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/2000/01/rdf-schema#comment","danah boyd (escrito con minúsculas,​​​​ 24 de noviembre de 1977, como Danah Michele Mattas) es una académica de la tecnología y los medios sociales.​​​​​ Es una de las principales investigadoras de Microsoft Research, fundadora y presidenta del Data & Society Research Institute, y profesora visitante en la Universidad de Nueva York."
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Danah_boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danah_boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danah_boyd"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageID",8304871
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageRevisionID",128405303
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://edtechtalk.com/node/3085"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520012250/http:/www.ibiblio.org/speakers/index.cgi/2006/09/14%23boyd06"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0Nfyw2KYHWw"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brownalumnimagazine.com/content/view/3089/32/"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/wikiPageLength",20701
"http://es.dbpedia.org/resource/Danah_boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danah_boyd?oldid=128405303&ns=0"
"http://es.dbpedia.org/resource/Danah_boyd","http://dbpedia.org/ontology/abstract","danah boyd (escrito con minúsculas,​​​​ 24 de noviembre de 1977, como Danah Michele Mattas) es una académica de la tecnología y los medios sociales.​​​​​ Es una de las principales investigadoras de Microsoft Research, fundadora y presidenta del Data & Society Research Institute, y profesora visitante en la Universidad de Nueva York."
"http://es.wikipedia.org/wiki/Danah_boyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danah_boyd"
