"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://www.w3.org/2000/01/rdf-schema#label","El fantasma y la señora Muir (serie de TV)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9vvm"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_TV)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageID",6120425
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRevisionID",71605497
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_fantasma_y_la_señora_Muir_(serie_de_TV)?oldid=71605497&ns=0"
"http://es.dbpedia.org/resource/Hope_Lange","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/El_fantasma_y_la_señora_Muir_(serie_de_TV)"
