"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Rusia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Rusia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3049574
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",115927850
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Rusia?oldid=115927850&ns=14"
"http://es.dbpedia.org/resource/Zona_de_seguridad_fronteriza_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Estonia-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Kazajistán-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Polonia-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Georgia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_China-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Azerbaiyán-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Mongolia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Lituania-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Estados_Unidos-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Japón-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Rusia-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Fronteras_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Irredentismo_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Noruega-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Letonia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Bielorrusia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Finlandia-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
