"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Amadeo_Flores_Espinosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Silva_Ramos"
"http://es.wikipedia.org/wiki/Alberto_Silva_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Silva_Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Alberto Silva Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Silva Ramos (Tuxpan, Veracruz de Ignacio de la Llave, 9 de septiembre de 1967) es un político mexicano, miembro del Partido Revolucionario Institucional. Ha ocupado varios cargos en el gobierno de Veracruz y ha sido Presidente Municipal de Tuxpan de 2011 a 2013. Desde 2015 ocupa el cargo de Diputado federal."
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://xmlns.com/foaf/0.1/name","María Bertha Espinoza Segura"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://xmlns.com/foaf/0.1/name","Alberto Silva Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Veracruz"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Silva_Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Golfo"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Tuxpan_(Veracruz)"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_3_de_Veracruz"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/escudo","PRI Party .svg"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/escudo","EscudodeTuxpan.jpg"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","Tuxpan, Veracruz de Ignacio de la Llave,"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/nombre","Alberto Silva Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ramón_Ganem_Vargas"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Corintia_Cruz_Oregón"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genaro_Ruiz_Arriaga"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Vázquez_Villalobos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/profesión","Ciencias Políticas"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Vázquez_Villalobos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Amadeo_Flores_Espinosa"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bardomiano_Priego_Garduño"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Bertha_Espinoza_Segura"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/título","Alberto Silva Ramos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Tuxpan_(Veracruz)"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_3_de_Veracruz"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://es.dbpedia.org/property/url","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9219019"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuxpan_de_Rodríguez_Cano"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/wikiPageID",8002223
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",129759984
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9219019"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXIII_leg/curricula.php%3Fdipt=273"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/wikiPageLength",11389
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_Amadeo_Flores_Espinosa"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bardomiano_Priego_Garduño"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Bertha_Espinoza_Segura"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Vázquez_Villalobos"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Silva_Ramos?oldid=129759984&ns=0"
"http://es.dbpedia.org/resource/Alberto_Silva_Ramos","http://dbpedia.org/ontology/abstract","Alberto Silva Ramos (Tuxpan, Veracruz de Ignacio de la Llave, 9 de septiembre de 1967) es un político mexicano, miembro del Partido Revolucionario Institucional. Ha ocupado varios cargos en el gobierno de Veracruz y ha sido Presidente Municipal de Tuxpan de 2011 a 2013. Desde 2015 ocupa el cargo de Diputado federal."
