"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthothamnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthothamnus_aphyllus"
"http://es.dbpedia.org/resource/Celastrus_aphyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthothamnus_aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthothamnus_aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/2000/01/rdf-schema#label","Acanthothamnus aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthothamnus aphyllus es la única especie del género monotípico Acanthotamnus, perteneciente a la familia de las celastráceas. Es originaria de México donde se encuentra en San Luis Potosí y Puebla.​"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://xmlns.com/foaf/0.1/name","Acanthothamnus aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celastroideae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthothamnus_aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/binomial","Acanthothamnus aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/binomialAuthority","Standl."
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/genus","Acanthothamnus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Townshend_Stith_Brandegee"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/name","Acanthothamnus aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/species","A. aphyllus"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Celastroideae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/wikiPageID",1249289
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/wikiPageRevisionID",123733999
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schltdl."
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastroideae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthothamnus_aphyllus?oldid=123733999&ns=0"
"http://es.dbpedia.org/resource/Acanthothamnus_aphyllus","http://dbpedia.org/ontology/abstract","Acanthothamnus aphyllus es la única especie del género monotípico Acanthotamnus, perteneciente a la familia de las celastráceas. Es originaria de México donde se encuentra en San Luis Potosí y Puebla.​"
"http://es.wikipedia.org/wiki/Acanthothamnus_aphyllus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthothamnus_aphyllus"
