"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reign_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reign_Football_Club"
"http://es.dbpedia.org/resource/Reign_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Reign Football Club"
"http://es.dbpedia.org/resource/Reign_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reign_Football_Club"
"http://es.dbpedia.org/resource/Reign_Football_Club","http://dbpedia.org/ontology/wikiPageID",9330511
"http://es.dbpedia.org/resource/Reign_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124277095
"http://es.dbpedia.org/resource/Reign_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OL_Reign"
"http://es.dbpedia.org/resource/Reign_Football_Club","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Reign_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reign_Football_Club?oldid=124277095&ns=0"
"http://es.dbpedia.org/resource/Megan_Rapinoe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reign_Football_Club"
"http://es.dbpedia.org/resource/Megan_Rapinoe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reign_Football_Club"
"http://dbpedia.org/resource/Reign_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reign_Football_Club"
