"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Chino_de_Snooker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)"
"http://dbpedia.org/resource/China_Championship_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de China (snooker)"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de China de snooker es uno de los 24 torneos oficiales del circuito mundial de este deporte, que se juega anualmente desde el año 2016 en la ciudad china de Cantón.​"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_snooker"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_China_(snooker)"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://dbpedia.org/ontology/wikiPageID",9119005
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",120863790
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_China_(snooker)?oldid=120863790&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)","http://dbpedia.org/ontology/abstract","El Campeonato de China de snooker es uno de los 24 torneos oficiales del circuito mundial de este deporte, que se juega anualmente desde el año 2016 en la ciudad china de Cantón.​"
"http://es.wikipedia.org/wiki/Campeonato_de_China_(snooker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_China_(snooker)"
