"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhuis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Raray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Verneuil-en-Halatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Pontpoint","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Rully_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.wikipedia.org/wiki/Cantón_de_Pont-Sainte-Maxence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont_Sainte-Maxence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Beaurepaire_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Canton_de_Pont-Sainte-Maxence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Roberval_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Villeneuve-sur-Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Fleurines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Brasseuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Canton_de_Pont_Sainte-Maxence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Verberie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Pont-Sainte-Maxence es una división administrativa francesa, situada en el departamento de Oise y la región de Picardía. Desde 1985, su consejero general es Jean-Claude Hrmo, de la UMP, que además es el alcalde de Verneuil-en-Halatte."
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://xmlns.com/foaf/0.1/name","Cantón de Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/código",6030
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Hrmo"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/nombreCompleto","Cantón de Pont-Sainte-Maxence"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/población",27000
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/subdivisión","Comunas 13"
"http://es.dbpedia.org/resource/Cantón_de_Pont-Sainte-Maxence","http://es.dbpedia.org/property/superficie",13926
