"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alexander_Zemlinsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Heinrich_Ignaz_Biber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Josef_Franz_Wagner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Joseph_Haydn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonio_Salieri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gustav_Mahler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de música clásica de Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de música clásica de Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://dbpedia.org/ontology/wikiPageID",1427124
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",120344019
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_música_clásica_de_Austria?oldid=120344019&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Strauss_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Hugo_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Josef_Strauß","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ludwig_Minkus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Anton_Bruckner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Nocturnal_Walks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Viktor_Ullmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Strauss_(hijo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Austria"
