"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Arte_de_Teshima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Teshima"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://xmlns.com/foaf/0.1/name","Museo de Arte de Teshima"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://xmlns.com/foaf/0.1/homepage","http://www.benesse-artsite.jp/en/teshima-artmuseum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_contemporáneo_en_Japón"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Teshima"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ryūe_Nishizawa"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/imagen","Teshima Art Museum exterior view 201310.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/nombre","Museo de Arte de Teshima"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/sitioWeb","http://www.benesse-artsite.jp/en/teshima-artmuseum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageID",9596612
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageRevisionID",130508290
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benesse-artsite.jp/en/teshima-artmuseum"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benesse-artsite.jp/en/"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://benesse-artsite.jp/en/art/teshima-artmuseum.html"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Teshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_de_Teshima?oldid=130508290&ns=0"
