"subject","predicate","object"
"http://dbpedia.org/resource/Xcelerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xcelerator"
"http://es.wikipedia.org/wiki/Xcelerator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xcelerator"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2000/01/rdf-schema#label","Xcelerator"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2000/01/rdf-schema#comment","Xcelerator es una montaña rusa de acero de lanzamiento hidráulico, localizada en el parque de atracciones Knott's Berry Farm en California. Xcelerator fue la segunda montaña rusa de Intamin AG en utilizar un sistema de propulsión hidráulico después de la Storm Runner ubicada en Hersheypark, además de ser la cuarta montaña rusa que instaló la compañía en el parque."
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xcelerator"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckzt8"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8458
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.001
"http://es.dbpedia.org/resource/Xcelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Xcelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
"http://es.dbpedia.org/resource/Xcelerator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xcelerator"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/altura","62 m"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Intamin_Amusement_Rides"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/imagen","Xcelerator-Launch.jpg"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/longitud","671 m"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/nombre","Xcelerator"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/pieDeImagen","Vista desde la zona de acceleración"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/tipo","Montaña Rusa stratacoaster lanzada de acero"
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/velocidad","132.0"
"http://es.dbpedia.org/resource/Xcelerator","http://dbpedia.org/ontology/wikiPageID",2154102
"http://es.dbpedia.org/resource/Xcelerator","http://dbpedia.org/ontology/wikiPageRevisionID",118703855
"http://es.dbpedia.org/resource/Xcelerator","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Knott's_Berry_Farm"
"http://es.dbpedia.org/resource/Xcelerator","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Xcelerator","http://www.georss.org/georss/point","33.84583333333333 -118.00083333333333"
"http://es.dbpedia.org/resource/Xcelerator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xcelerator?oldid=118703855&ns=0"
"http://es.dbpedia.org/resource/Xcelerator","http://dbpedia.org/ontology/abstract","Xcelerator es una montaña rusa de acero de lanzamiento hidráulico, localizada en el parque de atracciones Knott's Berry Farm en California. Xcelerator fue la segunda montaña rusa de Intamin AG en utilizar un sistema de propulsión hidráulico después de la Storm Runner ubicada en Hersheypark, además de ser la cuarta montaña rusa que instaló la compañía en el parque."
