"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Groninga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Groninga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_provincia_de_Groninga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Groninga"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://dbpedia.org/ontology/wikiPageID",3289398
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://dbpedia.org/ontology/wikiPageRevisionID",114432079
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Groninga?oldid=114432079&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VV_Oosterparkers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Football_Club_Groningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Seis_días_de_Groninga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Noordlease_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Be_Quick_1887","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Oosterpark_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Donar_Groningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Groninga"
