"subject","predicate","object"
"http://dbpedia.org/resource/Rosita,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosita_(Texas)"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rosita (Texas)"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Rosita es un lugar designado por el censo ubicado en el condado de Maverick en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 2704 habitantes y una densidad poblacional de 128,64 personas por km².​"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://xmlns.com/foaf/0.1/name","Rosita"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maverick"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosita_(Texas)"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/código",2586982
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/densidad",12864
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",229
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Rosita_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
