"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Premios_MTV_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Música de Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_continente"
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://dbpedia.org/ontology/wikiPageID",3150354
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",116118030
"http://es.dbpedia.org/resource/Categoría:Música_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Asia?oldid=116118030&ns=14"
