"subject","predicate","object"
"http://es.dbpedia.org/resource/Litsea_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
"http://es.dbpedia.org/resource/Litsea_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
"http://es.dbpedia.org/resource/Litsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
"http://es.dbpedia.org/resource/Categoría:Litsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Litsea","http://www.w3.org/2000/01/rdf-schema#label","Litsea"
"http://es.dbpedia.org/resource/Categoría:Litsea","http://www.w3.org/2004/02/skos/core#prefLabel","Litsea"
"http://es.dbpedia.org/resource/Categoría:Litsea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Litsea","http://dbpedia.org/ontology/wikiPageID",1673923
"http://es.dbpedia.org/resource/Categoría:Litsea","http://dbpedia.org/ontology/wikiPageRevisionID",65738985
"http://es.dbpedia.org/resource/Categoría:Litsea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Litsea?oldid=65738985&ns=14"
"http://es.dbpedia.org/resource/Litsea_cubeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
"http://es.dbpedia.org/resource/Litsea_acutivena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
"http://es.dbpedia.org/resource/Litsea_calicaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litsea"
