"subject","predicate","object"
"http://dbpedia.org/resource/Browns,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Browns"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/2000/01/rdf-schema#label","Browns"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/2000/01/rdf-schema#comment","Browns es una villa ubicada en el condado de Edwards en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 134 habitantes y una densidad poblacional de 177,18 personas por km².​"
"http://es.dbpedia.org/resource/Browns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s6pg"
"http://es.dbpedia.org/resource/Browns","http://xmlns.com/foaf/0.1/name","Browns"
"http://es.dbpedia.org/resource/Browns","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Browns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Edwards_(Illinois)"
"http://es.dbpedia.org/resource/Browns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Browns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Browns"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/código",2397472
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/densidad",17718
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/nombre","Browns"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/nombreOficial","Browns"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Edwards en Illinois"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/población",134
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/superficie",76
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/superficieTierra",76
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edwards_(Illinois)"
"http://es.dbpedia.org/resource/Browns","http://es.dbpedia.org/property/tamañoMapa",240
