"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_María_de_Azofra_y_Sáenz_de_Tejada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Cortázar"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cortázar"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Cortázar (Bilbao, 8 de junio de 1809-12 de abril de 1873) fue un matemático español."
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://xmlns.com/foaf/0.1/name","Manuel María de Azofra y Sáenz de Tejada"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_las_Ciencias"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Cortázar"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/apellidos","León Mantero"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/nombre","Carmen María"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/período",1857
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_García_Otero"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_María_de_Azofra_y_Sáenz_de_Tejada"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/título","Juan Cortázar y su contribución a la formación matemática española en el siglo XIX"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/título","(Medalla 4)"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/tesis%3Fcodigo=67869"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://dbpedia.org/ontology/wikiPageID",1393912
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://dbpedia.org/ontology/wikiPageRevisionID",128349121
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/tesis%3Fcodigo=67869"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Cortázar?oldid=128349121&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://dbpedia.org/ontology/abstract","Juan de Cortázar (Bilbao, 8 de junio de 1809-12 de abril de 1873) fue un matemático español."
"http://es.dbpedia.org/resource/Juan_Cortázar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Cortázar"
"http://es.wikipedia.org/wiki/Juan_de_Cortázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Cortázar"
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Cortázar"
"http://es.dbpedia.org/resource/Juan_de_Cortazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Cortázar"
