"subject","predicate","object"
"http://dbpedia.org/resource/Vita_Brevis:_A_Letter_to_St_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vita_brevis"
"http://es.dbpedia.org/resource/Vita_Brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vita_brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/2000/01/rdf-schema#label","Vita brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/2000/01/rdf-schema#comment","Vita brevis (del latín, «vida corta») es un libro de ficción filosófica escrito por Jostein Gaarder y publicado en el año 1996.​ Consiste en una colección de cartas de la madre de Adeodato, el hijo de San Agustín de Hipona, llamada Floria Emilia, al santo, revelando sus desacuerdos y descontento por haber sido abandonada debido al ascetismo del filósofo y sus nuevas creencias cristianas, en las que critica su visión más centrada en la vida después de la muerte que para la vida presente, que es breve, como indica el título."
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdvhz"
"http://es.dbpedia.org/resource/Vita_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1996"
"http://es.dbpedia.org/resource/Vita_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_filosóficas"
"http://es.dbpedia.org/resource/Vita_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Jostein_Gaarder"
"http://es.dbpedia.org/resource/Vita_brevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vita_brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/apellido","Gaarder"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jostein_Gaarder"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",1999
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1996
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Siruela"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/editorialDeLaTraducción","http://es.dbpedia.org/resource/Ediciones_Siruela"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/enlaceautor","Jostein Gaarder"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/idiomaOriginal","noruego"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/nombre","Jostein"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",136
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Noruega"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/traductor","Kirsti Baggethun, Asunción Lorenzo"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/título","Vita brevis. La carta de Floria Emilia a Aurelio Agustín"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/títuloDeLaTraducción","Vita brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/títuloOriginal","Vita brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://es.dbpedia.org/property/isbnDeLaTraducción",978
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageID",3556924
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageRevisionID",118094394
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://comeclavos.lacoctelera.net/post/2006/04/11/-vita-brevis-jostein-gaarder"
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/libro/9063/vita-brevis"
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siruela.com/catalogo.php%3Fopcion=buscar&id_libro=785&completa=S"
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130091453/http:/blog.diarioinformacion.com/ellectorsinprisas/2009/01/07/pecado-capital/"
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Vita_brevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vita_brevis?oldid=118094394&ns=0"
"http://es.dbpedia.org/resource/Vita_brevis","http://dbpedia.org/ontology/abstract","Vita brevis (del latín, «vida corta») es un libro de ficción filosófica escrito por Jostein Gaarder y publicado en el año 1996.​ Consiste en una colección de cartas de la madre de Adeodato, el hijo de San Agustín de Hipona, llamada Floria Emilia, al santo, revelando sus desacuerdos y descontento por haber sido abandonada debido al ascetismo del filósofo y sus nuevas creencias cristianas, en las que critica su visión más centrada en la vida después de la muerte que para la vida presente, que es breve, como indica el título. Gaarder relata en el prólogo, como recurso literario cómo encontró el Codex Floriæ en una feria del libro en Buenos Aires, pero en realidad es una obra de ficción. Suscitó cierta controversia debido al tratamiento que da a la Iglesia católica y algunos medios dieron el supuesto manuscrito como auténtico, sin ningún fundamento. A pesar de eso, el libro es un éxito de ventas, gracias a su estilo narrativo y el análisis de la ansiedad de Floria Emilia, y el enfrentamiento entre las filosofías del carpe diem con el neoplatonismo y el pensamiento agustiniano."
"http://es.wikipedia.org/wiki/Vita_brevis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vita_brevis"
