"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Aylesford","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vortigern"
"http://es.dbpedia.org/resource/Batalla_de_Aylesford","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vortigern"
"http://es.wikipedia.org/wiki/Vortigern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vortigern"
"http://es.dbpedia.org/resource/Vortigern","http://www.w3.org/2000/01/rdf-schema#label","Vortigern"
"http://es.dbpedia.org/resource/Vortigern","http://www.w3.org/2000/01/rdf-schema#comment","Vortigern (pronunciado en inglés ˈvɔrtɨɡɝːn; también deletreado Vortiger y Vortigen, y en galés Gwrtheyrn) fue un caudillo del siglo V en la Britania posromana, un gobernante entre los britanos. Su existencia es considerada probable, aunque la información sobre él está cubierta por la leyenda. Se dice que invitó a los anglosajones a instalarse en Gran Bretaña como mercenarios, solo para verlos sublevarse y establecer sus propios reinos. Esto le ganó una mala reputación; con el tiempo, fue recordado como uno de los peores reyes de los britanos en posteriores leyendas."
"http://es.dbpedia.org/resource/Vortigern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125zt"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlín"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_V"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Britania_posromana"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_ciclo_artúrico"
"http://es.dbpedia.org/resource/Vortigern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vortigern"
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/wikiPageID",1812546
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/wikiPageRevisionID",128518222
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vortigernstudies.org.uk"
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/wikiPageExternalLink","http://yba.llgc.org.uk/en/s-GWRT-HEY-0400.html%3Fquery=Vortigern&field=content"
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Vortigern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vortigern?oldid=128518222&ns=0"
"http://es.dbpedia.org/resource/Vortigern","http://dbpedia.org/ontology/abstract","Vortigern (pronunciado en inglés ˈvɔrtɨɡɝːn; también deletreado Vortiger y Vortigen, y en galés Gwrtheyrn) fue un caudillo del siglo V en la Britania posromana, un gobernante entre los britanos. Su existencia es considerada probable, aunque la información sobre él está cubierta por la leyenda. Se dice que invitó a los anglosajones a instalarse en Gran Bretaña como mercenarios, solo para verlos sublevarse y establecer sus propios reinos. Esto le ganó una mala reputación; con el tiempo, fue recordado como uno de los peores reyes de los britanos en posteriores leyendas."
"http://es.dbpedia.org/resource/Vortimer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vortigern"
"http://es.dbpedia.org/resource/Vortimer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vortigern"
"http://dbpedia.org/resource/Vortigern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vortigern"
