"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Quinto_Didio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Quinto_Delio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Políticos de la Antigua Roma del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de la Antigua Roma del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",7338300
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",105330976
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C.?oldid=105330976&ns=14"
"http://es.dbpedia.org/resource/Cayo_Cornelio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_Salvitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Valgio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Petronio_(prefecto_de_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Considio_Longo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
