"subject","predicate","object"
"http://dbpedia.org/resource/Bagel_toast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tosta_de_bagel"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://www.w3.org/2000/01/rdf-schema#label","Tosta de bagel"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://www.w3.org/2000/01/rdf-schema#comment","La Tosta de baguel (En idioma hebreo: בייגל טוסט) es una especie de sandwich elaborada con bagels cortados en forma de tostada.​ Se trata de una preparación muy habitual en la cocina israelí. Se compone de una rodaja de bagel tostada rellena de verduras y queso (generalmente feta), todo ello asado con un tostador o un . Las verduras empleadas suelen ser tomates, pimientos, pepinos, maíz, salsas picantes diversas.​ Se suele aromatizar con za'atar, una mezcla de sumac, semillas de sésamo y hierbas diversas. Es frecuente que se puedan encontrar en cafeterías y coffee houses."
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd3zl"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Israel"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tosta_de_bagel"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://dbpedia.org/ontology/wikiPageID",4696577
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://dbpedia.org/ontology/wikiPageRevisionID",118035776
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tosta_de_bagel?oldid=118035776&ns=0"
"http://es.dbpedia.org/resource/Tosta_de_bagel","http://dbpedia.org/ontology/abstract","La Tosta de baguel (En idioma hebreo: בייגל טוסט) es una especie de sandwich elaborada con bagels cortados en forma de tostada.​ Se trata de una preparación muy habitual en la cocina israelí. Se compone de una rodaja de bagel tostada rellena de verduras y queso (generalmente feta), todo ello asado con un tostador o un . Las verduras empleadas suelen ser tomates, pimientos, pepinos, maíz, salsas picantes diversas.​ Se suele aromatizar con za'atar, una mezcla de sumac, semillas de sésamo y hierbas diversas. Es frecuente que se puedan encontrar en cafeterías y coffee houses."
"http://es.wikipedia.org/wiki/Tosta_de_bagel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tosta_de_bagel"
