"subject","predicate","object"
"http://dbpedia.org/resource/Eduard_Palla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Palla"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/2000/01/rdf-schema#label","Eduard Palla"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Palla ( 1864 - 1922 ) fue un botánico, micólogo, y algólogo austríaco . Realizó extensas expediciones botánicas a Asia (Indonesia)."
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s0b3v"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Graz"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Palla"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Austria"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Austria"
"http://es.dbpedia.org/resource/Eduard_Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Austria"
"http://es.dbpedia.org/resource/Eduard_Palla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Palla"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/abreviaturaEnBotánica","Palla"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/lugarDeFallecimiento","Graz"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/lugarDeNacimiento","Kremsier"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/nacionalidad","súbdito del Imperio austro-húngaro y luego austríaco"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Eduard_Palla","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Eduard_Palla","http://dbpedia.org/ontology/wikiPageID",3194825
"http://es.dbpedia.org/resource/Eduard_Palla","http://dbpedia.org/ontology/wikiPageRevisionID",103289248
"http://es.dbpedia.org/resource/Eduard_Palla","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Eduard_Palla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Eduard_Palla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Palla?oldid=103289248&ns=0"
"http://es.dbpedia.org/resource/Eduard_Palla","http://dbpedia.org/ontology/abstract","Eduard Palla ( 1864 - 1922 ) fue un botánico, micólogo, y algólogo austríaco . Realizó extensas expediciones botánicas a Asia (Indonesia)."
"http://es.wikipedia.org/wiki/Eduard_Palla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Palla"
