"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chrisann_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrisann_Gordon"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Chrisann Gordon"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Chrisann Gordon (Jamaica, 6 de enero de 1986) es una atleta jamaicana, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona olímpica en 2016.​"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrisann_Gordon"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://dbpedia.org/ontology/wikiPageID",8241020
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",103967270
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrisann_Gordon?oldid=103967270&ns=0"
"http://es.dbpedia.org/resource/Chrisann_Gordon","http://dbpedia.org/ontology/abstract","Chrisann Gordon (Jamaica, 6 de enero de 1986) es una atleta jamaicana, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona olímpica en 2016.​"
"http://dbpedia.org/resource/Chrisann_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrisann_Gordon"
