"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de Baloncesto de Irak (منتخب العراق لكرة السلة) representa a Irak en las competiciones internacionales de baloncesto."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z33r8"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_Iraquí"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/bandera","Flag of Iraq.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/cod","IRQ"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/colorCuerpo",8000
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/colorPantalón","ffffff"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/colorPantalón",8000
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/copaRegional","[[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/mvFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/mvLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/mvMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/nombre","Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/participaciónOlímpica",1
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/pdFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/pdLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/pdMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/ppiFecha","[[]]  de [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/ppiLugar","[[]] , [[]]"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/ppiMarcador",":"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/primerOlímpico","Londres 1948"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/primerRegional",1975
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/tramaCuerpo","_thinwhitesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://es.dbpedia.org/property/tramaCuerpo","_thingreensides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://dbpedia.org/ontology/wikiPageID",1153446
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",123302980
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia-basket.com/irq/irq.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Irak?oldid=123302980&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak","http://dbpedia.org/ontology/abstract","La Selección de Baloncesto de Irak (منتخب العراق لكرة السلة) representa a Irak en las competiciones internacionales de baloncesto."
"http://dbpedia.org/resource/Iraq_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Irak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_baloncesto_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_basquetbol_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Seleccion_de_básquetbol_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_basquetbol_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Iraq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Irak"
