"subject","predicate","object"
"http://es.dbpedia.org/resource/Longji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lungui"
"http://es.dbpedia.org/resource/Longyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lungui"
"http://es.dbpedia.org/resource/Loongi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lungui"
"http://es.dbpedia.org/resource/Lungi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lungui"
"http://es.dbpedia.org/resource/Lungui","http://www.w3.org/2000/01/rdf-schema#label","Lungui"
"http://es.dbpedia.org/resource/Lungui","http://www.w3.org/2000/01/rdf-schema#comment","El lungui también conocido como sarong, es una prenda tradicional que se utiliza calzada alrededor de la cintura en India, Pakistán, Bangladés, Sri Lanka, Birmania, Brunéi, Indonesia, Malasia, Singapur, el Cuerno de África y el sur de la península arábiga. Es particularmente popular en regiones donde el calor y la humedad hace que el uso de pantalones ajustados no sea agradable.​ 
* லுங்கி en idioma tamil 
* लुंगी en idioma hindi 
* লুঙ্গি en idioma bengalí 
* കൈലി [kaili], o bien ലുങ്കി [lunki], en malaialam."
"http://es.dbpedia.org/resource/Lungui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03njfn"
"http://es.dbpedia.org/resource/Lungui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Lungui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faldas"
"http://es.dbpedia.org/resource/Lungui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lungui"
"http://es.dbpedia.org/resource/Lungui","http://dbpedia.org/ontology/wikiPageID",4441634
"http://es.dbpedia.org/resource/Lungui","http://dbpedia.org/ontology/wikiPageRevisionID",130353409
"http://es.dbpedia.org/resource/Lungui","http://dbpedia.org/ontology/wikiPageLength",8682
"http://es.dbpedia.org/resource/Lungui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lungui?oldid=130353409&ns=0"
"http://es.dbpedia.org/resource/Lungui","http://dbpedia.org/ontology/abstract","El lungui también conocido como sarong, es una prenda tradicional que se utiliza calzada alrededor de la cintura en India, Pakistán, Bangladés, Sri Lanka, Birmania, Brunéi, Indonesia, Malasia, Singapur, el Cuerno de África y el sur de la península arábiga. Es particularmente popular en regiones donde el calor y la humedad hace que el uso de pantalones ajustados no sea agradable.​ 
* லுங்கி en idioma tamil 
* लुंगी en idioma hindi 
* লুঙ্গি en idioma bengalí 
* കൈലി [kaili], o bien ലുങ്കി [lunki], en malaialam."
"http://es.wikipedia.org/wiki/Lungui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lungui"
"http://dbpedia.org/resource/Lungi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lungui"
