"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolf_Henzler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/Wolf_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolf_Henzler"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://www.w3.org/2000/01/rdf-schema#label","Wolf Henzler"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Henzler (5 de abril de 1975, Nürtingen, Alemania) es un piloto de automovilismo de velocidad alemán. Ha sido piloto oficial del fabricante de automóviles Porsche desde 2008. Ha obtenido victorias en gran turismos en las 24 Horas de Le Mans 2010, las 24 Horas de Daytona 2005, las 24 Horas de Spa 2010, las 12 Horas de Sebring de 2008, Petit Le Mans 2013 y 2014 y las 6 Horas de Watkins Glen 2005, además de un podio en las 24 Horas de Nürburgring 2009. Asimismo, fue campeón de la clase GT2 de la American Le Mans Series 2008 y subcampeón de GT de la Grand-Am Rolex Sports Car Series 2006."
"http://es.dbpedia.org/resource/Wolf_Henzler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zfkl"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://xmlns.com/foaf/0.1/homepage","http://www.wolfhenzler.com/"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolf_Henzler"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageID",5665832
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageRevisionID",129458244
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/wolf-henzler/"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porsche.com/usa/eventsandracing/motorsport/workdrivers/wolfhenzler/"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfhenzler.com/"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307173308/http:/www.alms.com/drivers/wolf-henzler"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/wikiPageLength",8848
"http://es.dbpedia.org/resource/Wolf_Henzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolf_Henzler?oldid=129458244&ns=0"
"http://es.dbpedia.org/resource/Wolf_Henzler","http://dbpedia.org/ontology/abstract","Wolf Henzler (5 de abril de 1975, Nürtingen, Alemania) es un piloto de automovilismo de velocidad alemán. Ha sido piloto oficial del fabricante de automóviles Porsche desde 2008. Ha obtenido victorias en gran turismos en las 24 Horas de Le Mans 2010, las 24 Horas de Daytona 2005, las 24 Horas de Spa 2010, las 12 Horas de Sebring de 2008, Petit Le Mans 2013 y 2014 y las 6 Horas de Watkins Glen 2005, además de un podio en las 24 Horas de Nürburgring 2009. Asimismo, fue campeón de la clase GT2 de la American Le Mans Series 2008 y subcampeón de GT de la Grand-Am Rolex Sports Car Series 2006."
