"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love_Don't_Let_Me_Go_(Walking_Away)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/In_Love_With_Myself","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/In_Love_With_Myself","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/Love_Is_Gone","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/Love_Is_Gone","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/2000/01/rdf-schema#label","Love Don't Let Me Go (Walking Away)"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/2000/01/rdf-schema#comment","«Love Don't Let Me Go (Walking Away)» es un sencillo compuesto por dos canciones: la versión remix de Tocadisco de la canción ""Walking Away"" de la banda británica The Egg y ""Love Don't Let Me Go"", una canción editada originalmente en el año 2002, perteneciente al DJ francés David Guetta. Fue lanzado como sencillo el 14 de agosto de 2006 y fue incluido en Pop Life, el segundo álbum de estudio de David Guetta, editado en el año 2007."
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjz_6"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://xmlns.com/foaf/0.1/name","Love Don't Let Me Go (Walking Away)"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go_(Walking_Away)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Don't_Let_Me_Go_(Walking_Away)"
