"subject","predicate","object"
"http://dbpedia.org/resource/Media_ecology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecología_de_los_medios"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://www.w3.org/2000/01/rdf-schema#label","Ecología de los medios"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://www.w3.org/2000/01/rdf-schema#comment","La Ecología de los medios es un teoría metafórica basada en el estudio de la interrelación de los medios de comunicación, sus tecnologías aplicadas, las prácticas culturales consecuentes a la sistematización de estos medios y los cambios, tanto biológicos como socio-ambientales, que generan el surgimiento, la evolución, la hibridación o la extinción de interfaces comunicacionales. Estos conceptos teóricos fueron propuestos por Marshall McLuhan en 1964, para después ser formalmente expuestos en 1968 por Neil Postman. Ecología en este contexto hace referencia a los ambientes en que los medios son desarrollados funcionalmente para corresponder a prácticas sociales determinadas.​​"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_digitales"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_medios"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marshall_McLuhan"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_comunicación"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicología"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecología_de_los_medios"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageID",8131246
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageRevisionID",129297572
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundeu.es/escribireninternet/que-son-los-nuevos-medios-y-los-medios-sociales/"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infoamerica.org/teoria/postman1.htm"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011183051/http:/www.compartelibros.com/autor/walter-ong/1"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biografiasyvidas.com/biografia/m/mcluhan.htm"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/wikiPageLength",17392
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecología_de_los_medios?oldid=129297572&ns=0"
"http://es.dbpedia.org/resource/Ecología_de_los_medios","http://dbpedia.org/ontology/abstract","La Ecología de los medios es un teoría metafórica basada en el estudio de la interrelación de los medios de comunicación, sus tecnologías aplicadas, las prácticas culturales consecuentes a la sistematización de estos medios y los cambios, tanto biológicos como socio-ambientales, que generan el surgimiento, la evolución, la hibridación o la extinción de interfaces comunicacionales. Estos conceptos teóricos fueron propuestos por Marshall McLuhan en 1964, para después ser formalmente expuestos en 1968 por Neil Postman. Ecología en este contexto hace referencia a los ambientes en que los medios son desarrollados funcionalmente para corresponder a prácticas sociales determinadas.​​ McLuhan propuso que los medios de comunicación influyen en la progresión social y que, según esta lógica, periodos significativos de tiempo pueden ser categorizados por el surgimiento de una tecnología específica.​ Cada periodo tiene un medio que define la esencia de esa sociedad, lo cual corresponde al modo dominante de comunicación del tiempo en cuestión. Es por esto que la Ecología de los Medios argumenta que los medios de comunicación actúan como extensiones de los sentidos del hombre, y que por lo tanto, la tecnología de la comunicación se vuelve la principal causa del cambio social. Estos cambios se derivan de un ecosistema mediático que construye y determina un marco de referencia sobre los comportamientos y actitudes en una población, además de las propias dimensiones anexadas de los medios en cuestión."
"http://es.wikipedia.org/wiki/Ecología_de_los_medios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecología_de_los_medios"
