"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expediente_S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expediente_S"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/2000/01/rdf-schema#label","Expediente S"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/2000/01/rdf-schema#comment","Expediente S (por Expediente Salfate) fue un programa de televisión chileno, trasmitido por La Red y conducido por el publicista Juan Andrés Salfate."
"http://es.dbpedia.org/resource/Expediente_S","http://xmlns.com/foaf/0.1/homepage","http://lared.cl/programas/expediente-s"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2011"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2020"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2019"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Red"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_videojuegos"
"http://es.dbpedia.org/resource/Expediente_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_juveniles"
"http://es.dbpedia.org/resource/Expediente_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expediente_S"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/edad","+18"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/género","Cine"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/horario","Lunes a viernes 01:45 a 02:15 horas."
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Juan_Andrés_Salfate"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/primeraEmisión","Lunes"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/relacionados","Maldita sea"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/sitioWeb","http://lared.cl/programas/expediente-s"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/temaPrincipal","Derezzed de Daft Punk"
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Expediente_S","http://es.dbpedia.org/property/título","Expediente S"
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/wikiPageID",4499729
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/wikiPageRevisionID",125637473
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://lared.cl/programas/expediente-s"
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Red_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Juan_Andrés_Salfate"
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Maldita_sea_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Expediente_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expediente_S?oldid=125637473&ns=0"
"http://es.dbpedia.org/resource/Expediente_S","http://dbpedia.org/ontology/abstract","Expediente S (por Expediente Salfate) fue un programa de televisión chileno, trasmitido por La Red y conducido por el publicista Juan Andrés Salfate."
