"subject","predicate","object"
"http://dbpedia.org/resource/Maricopa,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maricopa_(California)"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/2000/01/rdf-schema#label","Maricopa (California)"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Maricopa, fundada en 1911, es una ciudad ubicada en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 1,111 habitantes y una densidad poblacional de 284.9 personas por km², sin embargo el letrero de bienvenida pone su población a 1,245 personas."
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_96"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Maricopa_(California)","http://xmlns.com/foaf/0.1/name","Maricopa"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.05
"http://es.dbpedia.org/resource/Maricopa_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.4
"http://es.dbpedia.org/resource/Maricopa_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Maricopa_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
