"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Love Better Than Immortality"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/2000/01/rdf-schema#comment","Love Better Than Immortality (chino simplificado: 天雷一部之春花秋月, pinyin: Tian Lei Yi Bu Zhi Chun Hua Qiu Yue), es una serie de televisión china transmitida del 5 de julio del 2019 hasta el 16 de agosto del 2019 a través de Youku.​ La serie está basada en la novela ""Basada en Chuan Yue Zhi Tian Lei Yi Bu"" (穿越之天雷一部) de Shu Ke (蜀客)."
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Better_Than_Immortality"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/cadena","Youku"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/director","Huang Chun"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/género","Aventura, Comedia,"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/productor","Xie Ying"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/productor","Mei Zixiao"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/reparto","Wu Junyu"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zhao_Lusi"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Li_Hongyi"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/título","Love Better Than Immortality"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/últimaEmisión",16
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/basadoEn","''""Chuan Yue Zhi Tian Lei"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://es.dbpedia.org/property/basadoEn","Yi Bu""'' de Shu Ke"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/wikiPageID",9043913
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/wikiPageRevisionID",120925310
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLRBClVey5BqzMuQCq4XQUNtV_JAclef4X"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%A4%A9%E9%9B%B7%E4%B8%80%E9%83%A8%E4%B9%8B%E6%98%A5%E8%8A%B1%E7%A7%8B%E6%9C%88"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/wikiPageLength",5251
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Li_Hongyi"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zhao_Lusi"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_Better_Than_Immortality?oldid=120925310&ns=0"
"http://es.dbpedia.org/resource/Love_Better_Than_Immortality","http://dbpedia.org/ontology/abstract","Love Better Than Immortality (chino simplificado: 天雷一部之春花秋月, pinyin: Tian Lei Yi Bu Zhi Chun Hua Qiu Yue), es una serie de televisión china transmitida del 5 de julio del 2019 hasta el 16 de agosto del 2019 a través de Youku.​ La serie está basada en la novela ""Basada en Chuan Yue Zhi Tian Lei Yi Bu"" (穿越之天雷一部) de Shu Ke (蜀客)."
"http://es.wikipedia.org/wiki/Love_Better_Than_Immortality","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Better_Than_Immortality"
