"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Copeland"
"http://es.wikipedia.org/wiki/Dirk_Copeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Dirk Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Olaf Copeland (Los Ángeles, 5 de septiembre de 1972) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, plata en 1994 y bronce en 1995.​ Participó en dos Juegos Olímpicos de Verano en la prueba de persecución por equipos, ocupando el 6º lugar en Atlanta 1996 y el 9º lugar en Barcelona 1992.​"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://xmlns.com/foaf/0.1/name","Dirk Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://xmlns.com/foaf/0.1/name","Dirk Olaf Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://es.dbpedia.org/property/nombre","Dirk Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://es.dbpedia.org/property/nombrecompleto","Dirk Olaf Copeland"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/wikiPageID",7825481
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/wikiPageRevisionID",122438248
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_Copeland?oldid=122438248&ns=0"
"http://es.dbpedia.org/resource/Dirk_Copeland","http://dbpedia.org/ontology/abstract","Dirk Olaf Copeland (Los Ángeles, 5 de septiembre de 1972) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, plata en 1994 y bronce en 1995.​ Participó en dos Juegos Olímpicos de Verano en la prueba de persecución por equipos, ocupando el 6º lugar en Atlanta 1996 y el 9º lugar en Barcelona 1992.​"
