"subject","predicate","object"
"http://es.dbpedia.org/resource/Rola_Bola","http://www.w3.org/2000/01/rdf-schema#label","Rola Bola"
"http://es.dbpedia.org/resource/Rola_Bola","http://www.w3.org/2000/01/rdf-schema#comment","El rola bola es un aparato para hacer equilibrios compuesto de un tablón sobre un cilindro sobre los cuales una persona se balancea. El tablón oscila hacia los lados sobre el cilindro como un balancín pero cuyo punto de apoyo cambia de izquierda a derecha conforme el cilindro rueda debajo del tablón. Es una disciplina clásica de circo. El desafío es realizar distintos movimientos y figuras, y no sólo quedarse parado sobre éste. Los rola bolas pueden colocarse uno sobre otro de varias maneras para incrementar la dificultad."
"http://es.dbpedia.org/resource/Rola_Bola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj0r"
"http://es.dbpedia.org/resource/Rola_Bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_ejercicio"
"http://es.dbpedia.org/resource/Rola_Bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circo"
"http://es.dbpedia.org/resource/Rola_Bola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rola_Bola"
"http://es.dbpedia.org/resource/Rola_Bola","http://dbpedia.org/ontology/wikiPageID",1144931
"http://es.dbpedia.org/resource/Rola_Bola","http://dbpedia.org/ontology/wikiPageRevisionID",125426304
"http://es.dbpedia.org/resource/Rola_Bola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412205753/http:/tutorials.simplycircus.com/equilibristics/rolla-bolla.htm"
"http://es.dbpedia.org/resource/Rola_Bola","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Rola_Bola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rola_Bola?oldid=125426304&ns=0"
"http://es.dbpedia.org/resource/Rola_Bola","http://dbpedia.org/ontology/abstract","El rola bola es un aparato para hacer equilibrios compuesto de un tablón sobre un cilindro sobre los cuales una persona se balancea. El tablón oscila hacia los lados sobre el cilindro como un balancín pero cuyo punto de apoyo cambia de izquierda a derecha conforme el cilindro rueda debajo del tablón. Es una disciplina clásica de circo. El desafío es realizar distintos movimientos y figuras, y no sólo quedarse parado sobre éste. Los rola bolas pueden colocarse uno sobre otro de varias maneras para incrementar la dificultad. Otras artes del circo también pueden presentarse sobre un rola bola, por ejemplo: juegos malabares, danzas de fuego (con antorchas, cariocas de fuego o Bastón del diablo de fuego), Hula hoop o acrobacias. Un rola bola también se puede usar por más de una persona a la vez. Por ejemplo, dos personas pueden pararse juntas en el tablón mirándose entre sí y sujetándose las manos. Trucos tales como girar y pararse de manos también resultan posibles."
"http://es.wikipedia.org/wiki/Rola_Bola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rola_Bola"
"http://dbpedia.org/resource/Balance_board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rola_Bola"
