"subject","predicate","object"
"http://es.wikipedia.org/wiki/Software_empresarial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_empresarial"
"http://es.dbpedia.org/resource/Software_empresarial","http://www.w3.org/2000/01/rdf-schema#label","Software empresarial"
"http://es.dbpedia.org/resource/Software_empresarial","http://www.w3.org/2000/01/rdf-schema#comment","Por software empresarial se entiende generalmente cualquier tipo de soporte lógico (software) que está orientado a ayudar a una empresa o a una organización a mejorar su productividad y/o a medirla. El término engloba una amplia variedad de aplicaciones informáticas que incluyen desde programas de contabilidad y de ofimática, hasta sistemas de planificación de recursos empresariales (ERP), pasando por programas de gestión de clientes (CRM) y de recursos humanos, así como programas de administración de la cadena de suministros (SCM), etc. Con estos se suele incluir un servicio para dar soporte técnico a las empresas que los usan, como también orientarlas en problemas y dar soluciones, según los protocolos de cada distribuidor."
"http://es.dbpedia.org/resource/Software_empresarial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040h5s"
"http://es.dbpedia.org/resource/Software_empresarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_negocios"
"http://es.dbpedia.org/resource/Software_empresarial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_empresarial"
"http://es.dbpedia.org/resource/Software_empresarial","http://dbpedia.org/ontology/wikiPageID",2321577
"http://es.dbpedia.org/resource/Software_empresarial","http://dbpedia.org/ontology/wikiPageRevisionID",122769699
"http://es.dbpedia.org/resource/Software_empresarial","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Software_empresarial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_empresarial?oldid=122769699&ns=0"
"http://es.dbpedia.org/resource/Software_empresarial","http://dbpedia.org/ontology/abstract","Por software empresarial se entiende generalmente cualquier tipo de soporte lógico (software) que está orientado a ayudar a una empresa o a una organización a mejorar su productividad y/o a medirla. El término engloba una amplia variedad de aplicaciones informáticas que incluyen desde programas de contabilidad y de ofimática, hasta sistemas de planificación de recursos empresariales (ERP), pasando por programas de gestión de clientes (CRM) y de recursos humanos, así como programas de administración de la cadena de suministros (SCM), etc. Con estos se suele incluir un servicio para dar soporte técnico a las empresas que los usan, como también orientarlas en problemas y dar soluciones, según los protocolos de cada distribuidor. Corresponde señalar que el software empresarial no siempre es un progicial, si bien es cierto que una buena parte del software empresarial es progicial empresarial; en efecto, no es claro que en el primero de estos conceptos también tiene cabida el software a medida."
"http://es.dbpedia.org/resource/CA_Technologies","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software_empresarial"
"http://es.dbpedia.org/resource/CA_Technologies","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software_empresarial"
"http://dbpedia.org/resource/Business_software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_empresarial"
