"subject","predicate","object"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/2000/01/rdf-schema#label","AZS Częstochowa"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/2000/01/rdf-schema#comment","El AZS Częstochowa es un club de voleibol de Częstochowa, en el voivodato de Silesia, en Polonia. Juega en la Polska Liga Siatkówki, la máxima categoría del país.​"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1sn"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://xmlns.com/foaf/0.1/name","AZS Częstochowa"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://xmlns.com/foaf/0.1/homepage","http://www.azsczestochowa.pl/"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Częstochowa"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AZS_Częstochowa"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/wikiPageID",6574705
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/wikiPageRevisionID",118455712
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azsczestochowa.pl/"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/logo","260px"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AZS_Częstochowa?oldid=118455712&ns=0"
"http://es.dbpedia.org/resource/AZS_Częstochowa","http://dbpedia.org/ontology/abstract","El AZS Częstochowa es un club de voleibol de Częstochowa, en el voivodato de Silesia, en Polonia. Juega en la Polska Liga Siatkówki, la máxima categoría del país.​"
"http://es.wikipedia.org/wiki/AZS_Częstochowa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AZS_Częstochowa"
"http://dbpedia.org/resource/AZS_Częstochowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AZS_Częstochowa"
