"subject","predicate","object"
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Curuguaty (Paraguay)"
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv4_"
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curuguaty_(Paraguay)"
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",4266671
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",41215852
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Curuguaty_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curuguaty_(Paraguay)?oldid=41215852&ns=0"
"http://es.wikipedia.org/wiki/Curuguaty_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curuguaty_(Paraguay)"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curuguaty_(Paraguay)"
