"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Alvear_Urrutia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Alvear"
"http://es.wikipedia.org/wiki/Enrique_Alvear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Alvear"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Valenzuela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Alvear"
"http://es.dbpedia.org/resource/Enrique_Alvear_Urrutia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Alvear"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/2000/01/rdf-schema#label","Enrique Alvear"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Enrique Alvear Urrutia​ (Cauquenes, 29 de enero​ de 1916 — Santiago de Chile, 29 de abril de 1982), conocido como «El Obispo de los Pobres»,​​ fue un sacerdote y obispo católico chileno."
"http://es.dbpedia.org/resource/Enrique_Alvear","http://xmlns.com/foaf/0.1/name","Enrique Alvear Urrutia"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cauqueninos"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Humanidades_Luis_Campino"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Felipe"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Alvear"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/ch","alvurr"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/consagración",21
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/escudo","BishopCoA PioM.svg"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/fallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/fallecimiento",29
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/imagen","Monseñor Enrique Alvear.jpg"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nacimiento",29
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nacimiento","Cauquenes, Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nombramientoEpiscopal",1963
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nombramientoEpiscopal",4
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nombramientoEpiscopal","Papa Pablo VI"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/nombre","Enrique Alvear Urrutia"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquidiócesis_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/ordenación",20
"http://es.dbpedia.org/resource/Enrique_Alvear","http://es.dbpedia.org/property/título","Obispo Auxiliar de Santiago"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://dbpedia.org/ontology/wikiPageID",533816
"http://es.dbpedia.org/resource/Enrique_Alvear","http://dbpedia.org/ontology/wikiPageRevisionID",127606861
"http://es.dbpedia.org/resource/Enrique_Alvear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donenriquealvear.cl/biografia.php"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://dbpedia.org/ontology/wikiPageLength",6347
"http://es.dbpedia.org/resource/Enrique_Alvear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Alvear?oldid=127606861&ns=0"
"http://es.dbpedia.org/resource/Enrique_Alvear","http://dbpedia.org/ontology/abstract","Monseñor Enrique Alvear Urrutia​ (Cauquenes, 29 de enero​ de 1916 — Santiago de Chile, 29 de abril de 1982), conocido como «El Obispo de los Pobres»,​​ fue un sacerdote y obispo católico chileno."
