"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_510_Citation_Mustang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros"
"http://es.dbpedia.org/resource/Honda_HA-420_HondaJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros"
"http://es.dbpedia.org/resource/Eclipse_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/2000/01/rdf-schema#label","Reactores muy ligeros"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/2004/02/skos/core#prefLabel","Reactores muy ligeros"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios"
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://dbpedia.org/ontology/wikiPageID",8351850
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://dbpedia.org/ontology/wikiPageRevisionID",105524422
"http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reactores_muy_ligeros?oldid=105524422&ns=14"
"http://es.dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_muy_ligeros"
