"subject","predicate","object"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/2000/01/rdf-schema#label","Jun Tae-soo"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/2000/01/rdf-schema#comment","Jun Tae-soo (en coreano, 전태수; Boryeong, 2 de marzo de 1984​-21 de enero de 2018)​ fue un actor surcoreano."
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://xmlns.com/foaf/0.1/name","Jun Tae-soo"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jun_Tae-soo"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://es.dbpedia.org/property/familiares","Ha Ji Won"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://es.dbpedia.org/property/nombre","Jun Tae-soo"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://dbpedia.org/ontology/wikiPageID",8322075
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://dbpedia.org/ontology/wikiPageRevisionID",122267356
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://dbpedia.org/ontology/wikiPageLength",6715
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ha_Ji_Won"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jun_Tae-soo?oldid=122267356&ns=0"
"http://es.dbpedia.org/resource/Jun_Tae-soo","http://dbpedia.org/ontology/abstract","Jun Tae-soo (en coreano, 전태수; Boryeong, 2 de marzo de 1984​-21 de enero de 2018)​ fue un actor surcoreano."
"http://es.wikipedia.org/wiki/Jun_Tae-soo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jun_Tae-soo"
"http://dbpedia.org/resource/Jun_Tae-soo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jun_Tae-soo"
