"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Música clásica de Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Música clásica de Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5130773
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",54706059
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_clásica_de_Georgia?oldid=54706059&ns=14"
