"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itamar_Even-Zohar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itamar_Even-Zohar"
"http://dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itamar_Even-Zohar"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/2000/01/rdf-schema#label","Itamar Even-Zohar"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/2000/01/rdf-schema#comment","Itamar Even-Zohar (en hebreo, איתמר אבן-זהר‎ (nacido en 1939 en Tel Aviv) es un investigador israelí, profesor en la Universidad de Tel Aviv. Even-Zohar es el fundador de la """",​ y uno de los más relevantes investigadores en el campo de los estudios culturales, los estudios de traducción o la construcción de identidades nacionales a través de la cultura."
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptg90"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://xmlns.com/foaf/0.1/homepage","http://www.tau.ac.il/~itamarez/"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Israel"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Israel"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Israel"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Itamar_Even-Zohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tel_Aviv"
