"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/2000/01/rdf-schema#label","Monte Pulong Bato"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Pulong Bato​​ Es un monolito ubicado en la ciudad de Zamboanga en la península de Zamboanga, el extremo occidental de la isla de Mindanao en las Filipinas.​ La montaña está situado en el Parque Abong - Abong dentro del parque natural Pasonanca, en el Barangay de Pasonanca, a pocos kilómetros del centro de la ciudad."
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://xmlns.com/foaf/0.1/name","Monte Pulong Bato"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Zamboanga_del_Sur"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Pulong_Bato"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://es.dbpedia.org/property/altitud",360
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://es.dbpedia.org/property/nombre","Monte Pulong Bato"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://es.dbpedia.org/property/tipo","Montaña"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://dbpedia.org/ontology/wikiPageID",6998072
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://dbpedia.org/ontology/wikiPageRevisionID",128510931
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Pulong_Bato?oldid=128510931&ns=0"
"http://es.dbpedia.org/resource/Monte_Pulong_Bato","http://dbpedia.org/ontology/abstract","El Monte Pulong Bato​​ Es un monolito ubicado en la ciudad de Zamboanga en la península de Zamboanga, el extremo occidental de la isla de Mindanao en las Filipinas.​ La montaña está situado en el Parque Abong - Abong dentro del parque natural Pasonanca, en el Barangay de Pasonanca, a pocos kilómetros del centro de la ciudad. Pulong Bato se hizo célebre cuando el Instituto Filipino de Vulcanología y Sismología ( PHIVOLCS ) confirmó que la montaña es un volcán, hecho que es desconocido para la mayoría de la gente. A diferencia de las otras montañas que rodean la ciudad, sólo el monte Pulong Bato está hecho de roca sólida.​"
"http://es.wikipedia.org/wiki/Monte_Pulong_Bato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Pulong_Bato"
"http://dbpedia.org/resource/Mount_Pulong_Bato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Pulong_Bato"
