"subject","predicate","object"
"http://es.dbpedia.org/resource/Merir","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Fanna_(Palaos)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://dbpedia.org/resource/Sonsorol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Pulo_Anna","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Dongosaru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Sonsoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Sonsorol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/2000/01/rdf-schema#label","Estado de Sonsoral"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/2000/01/rdf-schema#comment","Sonsoral o Sonsorol es una pequeña isla al sur de Palaos y a su vez existe un archipiélago del mismo nombre que conforman un estado de igual nombre. Es un parque nacional. En las islas se habla el idioma sonsorol, también se habla el idioma tobiano y el inglés. La población total es de 39 personas aproximadamente. 
*  Datos: Q866699"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://xmlns.com/foaf/0.1/name","Sonsoral"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1522"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Palaos"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Sonsoral"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://es.dbpedia.org/property/imagen","Flag of Sonsorol.svg"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://es.dbpedia.org/property/mapa","Sonsorol in Palau.svg"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://es.dbpedia.org/property/nombre","Sonsoral"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://dbpedia.org/ontology/wikiPageID",136609
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://dbpedia.org/ontology/wikiPageRevisionID",118729863
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Palaos"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Sonsoral?oldid=118729863&ns=0"
"http://es.dbpedia.org/resource/Estado_de_Sonsoral","http://dbpedia.org/ontology/abstract","Sonsoral o Sonsorol es una pequeña isla al sur de Palaos y a su vez existe un archipiélago del mismo nombre que conforman un estado de igual nombre. Es un parque nacional. En las islas se habla el idioma sonsorol, también se habla el idioma tobiano y el inglés. La población total es de 39 personas aproximadamente. 
*  Datos: Q866699"
"http://es.wikipedia.org/wiki/Estado_de_Sonsoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Sonsoral"
