"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Perec","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michel_Leiris"
"http://es.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michel_Leiris"
"http://dbpedia.org/resource/Michel_Leiris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Leiris"
"http://es.wikipedia.org/wiki/Michel_Leiris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Leiris"
"http://es.dbpedia.org/resource/Michel_Leiris","http://www.w3.org/2000/01/rdf-schema#label","Michel Leiris"
"http://es.dbpedia.org/resource/Michel_Leiris","http://www.w3.org/2000/01/rdf-schema#comment","Michel Leiris (París, 20 de abril de 1901 – Saint-Hilaire, 30 de septiembre de 1990) fue un escritor y etnógrafo francés."
"http://es.dbpedia.org/resource/Michel_Leiris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07709x"
"http://es.dbpedia.org/resource/Michel_Leiris","http://xmlns.com/foaf/0.1/homepage","http://www.michel-leiris.fr/"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealistas"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patafísica"
"http://es.dbpedia.org/resource/Michel_Leiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Surrealismo"
"http://es.dbpedia.org/resource/Michel_Leiris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Leiris"
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/wikiPageID",427818
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/wikiPageRevisionID",103375254
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michel-leiris.fr/"
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616164408/http:/academiadelapipa.org.ar/leiris1.htm"
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Michel_Leiris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Leiris?oldid=103375254&ns=0"
"http://es.dbpedia.org/resource/Michel_Leiris","http://dbpedia.org/ontology/abstract","Michel Leiris (París, 20 de abril de 1901 – Saint-Hilaire, 30 de septiembre de 1990) fue un escritor y etnógrafo francés."
