"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forged_From_The_Love_of_Liberty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Forged From The Love of Liberty"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","Forged From the Love of Liberty (forjada por el amor a la libertad) es el Himno Nacional de Trinidad y Tobago. Originalmente fue compuesta como el himno nacional de la hoy desaparecida Federación de las Indias Occidentales, la canción fue adoptada por Trinidad y Tobago cuando este país se independizó en 1962.Su autor fue , quien compuso tanto la música como la letra."
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023j22"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forged_From_The_Love_of_Liberty"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/adoptado",1962
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Patrick_Castagne"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Patrick_Castagne"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/fechaLetra","se ignora"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/fechaMúsica","se ignora"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/imagen","Flag of Trinidad and Tobago.svg"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/prefijo","Nacional"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/título","Forged from the love of liberty"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://es.dbpedia.org/property/títuloEsp","Forjada por el amor a la libertad"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://dbpedia.org/ontology/wikiPageID",325925
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",120437055
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forged_From_The_Love_of_Liberty?oldid=120437055&ns=0"
"http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty","http://dbpedia.org/ontology/abstract","Forged From the Love of Liberty (forjada por el amor a la libertad) es el Himno Nacional de Trinidad y Tobago. Originalmente fue compuesta como el himno nacional de la hoy desaparecida Federación de las Indias Occidentales, la canción fue adoptada por Trinidad y Tobago cuando este país se independizó en 1962.Su autor fue , quien compuso tanto la música como la letra."
"http://es.dbpedia.org/resource/Forged_from_the_love_of_liberty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty"
"http://dbpedia.org/resource/Forged_from_the_Love_of_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forged_From_The_Love_of_Liberty"
