"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Hardcore_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Atlas_Losing_Grip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Hardcore_melódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_hardcore_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Mosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/American_Hardcore_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Beatdown_hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://www.w3.org/2004/02/skos/core#prefLabel","Hardcore punk"
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_punk"
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://dbpedia.org/ontology/wikiPageID",967905
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://dbpedia.org/ontology/wikiPageRevisionID",65732829
"http://es.dbpedia.org/resource/Categoría:Hardcore_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hardcore_punk?oldid=65732829&ns=14"
"http://es.dbpedia.org/resource/Dischord_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Escena_hardcore_de_Washington_D._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Straight_edge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Hardcore_punk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Crossover_thrash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Digital_hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/924_Gilman_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Skanking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Impericon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Salad_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_hardcore_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
