"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Che_Guevara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Rodolfo_Rabanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Abelardo_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Diaristas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Diaristas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diaristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6557137
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",89418902
"http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diaristas_de_Argentina?oldid=89418902&ns=14"
"http://es.dbpedia.org/resource/Alejandra_Pizarnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Girri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/Rodolfo_Godino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/José_María_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
"http://es.dbpedia.org/resource/María_Sáez_de_Vernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas_de_Argentina"
