"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Francia","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Pierre_Mankowski"
"http://es.wikipedia.org/wiki/Pierre_Mankowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Mankowski"
"http://dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Mankowski"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mankowski"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Mankowski, (Amiens de Somme, Francia, 5 de noviembre de 1951) es un exjugador y actual entrenador de fútbol francés. Hijo del exjugador profesional de  (y hermano de Frederick Mankowski de fútbol profesional), Pierre Mankowski hizo carrera como creador de juego antes de convertirse en entrenador. Entre 2002 y 2010 fue entrenador asistente de la Selección de fútbol de Francia En 2010, se convirtió en entrenador del equipo Sub-18 de Francia], que sigue la generación de las dos próximas temporadas en menos de 19 y menos 20 años. 
*  Datos: Q2390730"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzgbj"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://xmlns.com/foaf/0.1/name","Pierre Mankowski"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amiens"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Mankowski"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/dateDeNaissance","--11-05"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/nombre","Pierre Mankowski"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/position","http://es.dbpedia.org/resource/Milieu_de_terrain"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://dbpedia.org/ontology/wikiPageID",5895454
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://dbpedia.org/ontology/wikiPageRevisionID",128666970
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/dateDeMiseÀJour",20
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/périodePro",1970
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Mankowski?oldid=128666970&ns=0"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://dbpedia.org/ontology/abstract","Pierre Mankowski, (Amiens de Somme, Francia, 5 de noviembre de 1951) es un exjugador y actual entrenador de fútbol francés. Hijo del exjugador profesional de  (y hermano de Frederick Mankowski de fútbol profesional), Pierre Mankowski hizo carrera como creador de juego antes de convertirse en entrenador. Entre 2002 y 2010 fue entrenador asistente de la Selección de fútbol de Francia En 2010, se convirtió en entrenador del equipo Sub-18 de Francia], que sigue la generación de las dos próximas temporadas en menos de 19 y menos 20 años. 
*  Datos: Q2390730"
"http://es.dbpedia.org/resource/Pierre_Mankowski","http://es.dbpedia.org/property/ville","http://es.dbpedia.org/resource/Amiens"
