"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Wilde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Wilde"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Henry Wilde"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/2000/01/rdf-schema#comment","El teniente Henry Tingle Wilde (21 de septiembre de 1872 – 15 de abril de 1912) fue un marine británico y el jefe de oficiales del famoso transatlántico RMS Titanic."
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mn6f"
"http://es.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficialidad_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Henry_Wilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Wilde"
"http://es.dbpedia.org/resource/Henry_Wilde","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/wikiPageID",1433164
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/wikiPageRevisionID",124877881
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-titanic.com/henry_wilde.shtml%7C"
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Henry_Wilde__Person__1"
"http://es.dbpedia.org/resource/Henry_Wilde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Wilde?oldid=124877881&ns=0"
"http://es.dbpedia.org/resource/Henry_Wilde","http://dbpedia.org/ontology/abstract","El teniente Henry Tingle Wilde (21 de septiembre de 1872 – 15 de abril de 1912) fue un marine británico y el jefe de oficiales del famoso transatlántico RMS Titanic."
